"subject","predicate","object"
"http://ja.dbpedia.org/resource/モリガン・アーンスランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーハイレグ"
"http://ja.dbpedia.org/resource/ローレグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーハイレグ"
"http://ja.dbpedia.org/resource/人妻凌辱記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーハイレグ"
"http://ja.dbpedia.org/resource/水着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーハイレグ"
"http://ja.dbpedia.org/resource/あすか120%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーハイレグ"
"http://ja.dbpedia.org/resource/スーパーハイレグ","http://www.w3.org/2000/01/rdf-schema#label","スーパーハイレグ"
"http://ja.dbpedia.org/resource/スーパーハイレグ","http://www.w3.org/2000/01/rdf-schema#comment","スーパーハイレグとは、スーパーハイレグカット（英語：Super high leg cut）の略称で、主として女性用の水着や下着のデザインの一種である。 ハイレグが脚刳り（あしぐり）の位置がウエストラインとヒップラインの中間点あたりまで切り込まれているのに対し、スーパーハイレグは脚刳り（あしぐり）の位置がウエストラインの上まで切り込まれ、サイドが3cmから4cm程度になるまでに鋭角を成している。 1980年代から1990年代前半、レースクイーンのコスチュームとしてスーパーハイレグのレオタードが主流となり、一般にもエアロビクスダンスのコスチュームとしてスーパーハイレグが浸透したが、バブル経済の崩壊とともに衰退し、現在ではスーパーハイレグは輸入水着またはセクシーランジェリーにおいて見られる。"
"http://ja.dbpedia.org/resource/スーパーハイレグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水着"
"http://ja.dbpedia.org/resource/スーパーハイレグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下着"
"http://ja.dbpedia.org/resource/スーパーハイレグ","http://dbpedia.org/ontology/wikiPageID",1115039
"http://ja.dbpedia.org/resource/スーパーハイレグ","http://dbpedia.org/ontology/wikiPageRevisionID",90845108
"http://ja.dbpedia.org/resource/スーパーハイレグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシーランジェリー"
"http://ja.dbpedia.org/resource/スーパーハイレグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレグ"
