"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6654042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:722年没"
"http://ja.dbpedia.org/resource/Category:722年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:722年没","http://www.w3.org/2000/01/rdf-schema#label","722年没"
"http://ja.dbpedia.org/resource/Category:722年没","http://dbpedia.org/ontology/wikiPageID",398089
"http://ja.dbpedia.org/resource/Category:722年没","http://dbpedia.org/ontology/wikiPageRevisionID",46952355
"http://ja.dbpedia.org/resource/Category:722年没","http://www.w3.org/2004/02/skos/core#prefLabel","722年没"
"http://ja.dbpedia.org/resource/Category:722年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:722年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:722年没?oldid=46952355&ns=14"
"http://ja.dbpedia.org/resource/広瀬王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:722年没"
"http://ja.dbpedia.org/resource/広瀬王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:722年没"
"http://ja.dbpedia.org/resource/梅叔鸞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:722年没"
"http://ja.dbpedia.org/resource/梅叔鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:722年没"
