"subject","predicate","object"
"http://ja.dbpedia.org/resource/小惑星の一覧_(100001-101000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(101001-102000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(102001-103000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(103001-104000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(108001-109000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(109001-110000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(113001-114000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(119001-120000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(122001-123000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(124001-125000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(132001-133000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(134001-135000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(135001-136000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(40001-41000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(61001-62000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(78001-79000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
"http://ja.dbpedia.org/resource/小惑星の一覧_(93001-94000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ・プラヴェク"
