"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の医療・福祉・教育に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器内視鏡技師"
"http://ja.dbpedia.org/resource/臨床検査技師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器内視鏡技師"
"http://ja.dbpedia.org/resource/消化器内視鏡技師","http://www.w3.org/2000/01/rdf-schema#label","消化器内視鏡技師"
"http://ja.dbpedia.org/resource/消化器内視鏡技師","http://dbpedia.org/ontology/wikiPageID",3337056
"http://ja.dbpedia.org/resource/消化器内視鏡技師","http://dbpedia.org/ontology/wikiPageRevisionID",58013300
"http://ja.dbpedia.org/resource/消化器内視鏡技師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本消化器内視鏡学会"
"http://ja.dbpedia.org/resource/消化器内視鏡技師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本消化器内視鏡学会"
"http://ja.dbpedia.org/resource/消化器内視鏡技師","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/消化器内視鏡技師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/消化器内視鏡技師?oldid=58013300&ns=0"
"http://ja.dbpedia.org/resource/消化器内視鏡技師","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/消化器内視鏡技師"
"http://ja.wikipedia.org/wiki/消化器内視鏡技師","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/消化器内視鏡技師"
