"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17160380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.dbpedia.org/resource/久保純夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.dbpedia.org/resource/俳壇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.dbpedia.org/resource/吟遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗田安正"
"http://ja.dbpedia.org/resource/宗田安正","http://www.w3.org/2000/01/rdf-schema#label","宗田安正"
"http://ja.dbpedia.org/resource/宗田安正","http://www.w3.org/2000/01/rdf-schema#comment","宗田 安正（そうだ やすまさ、1930年 - ）は、俳人。東京都生。結核で療養中であった19歳のときに句作をはじめ、「天狼」「氷海」に投句。加藤かけいの「環礁」同人となったが、長く句作を中断。30年数年を経て寺山修司と「雷帝」創刊のため俳句を再開した。2005年、『昭和の名句集を読む』で第5回山本健吉文学賞評論部門を受賞。句集に『個室』『巨眼抄』『百塔』。ほか学習研究社の俳句関連の辞典を多数監修している。"
"http://ja.dbpedia.org/resource/宗田安正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/宗田安正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宗田安正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/宗田安正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核に罹患した人物"
"http://ja.dbpedia.org/resource/宗田安正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/宗田安正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageID",2973517
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageRevisionID",82409443
"http://ja.dbpedia.org/resource/宗田安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
