"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chris_Amon","http://www.w3.org/2000/01/rdf-schema#label","Chris Amon"
"http://ja.dbpedia.org/resource/Chris_Amon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ksph"
"http://ja.dbpedia.org/resource/Chris_Amon","http://dbpedia.org/ontology/wikiPageID",1958277
"http://ja.dbpedia.org/resource/Chris_Amon","http://dbpedia.org/ontology/wikiPageRevisionID",29539979
"http://ja.dbpedia.org/resource/Chris_Amon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・エイモン"
"http://ja.dbpedia.org/resource/Chris_Amon","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クリス・エイモン"
"http://ja.dbpedia.org/resource/Chris_Amon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Chris_Amon"
"http://ja.dbpedia.org/resource/Chris_Amon","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Chris_Amon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Chris_Amon?oldid=29539979&ns=0"
"http://ja.wikipedia.org/wiki/Chris_Amon","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Chris_Amon"
