"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1638413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタビラ"
"http://ja.dbpedia.org/resource/アナ・ベアトリス・バロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタビラ"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/2000/01/rdf-schema#label","イタビラ"
"http://ja.dbpedia.org/resource/イタビラ","http://www.w3.org/2000/01/rdf-schema#comment","イタビラ (Itabira) は、ブラジル・ミナスジェライス州の都市である。"
"http://ja.dbpedia.org/resource/イタビラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの都市"
"http://ja.dbpedia.org/resource/イタビラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミナスジェライス州の基礎自治体"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageID",3560239
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageRevisionID",90253632
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベロオリゾンテ"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーレ"
