"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1023904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/GYP_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/KDE_Software_Compilation_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Make_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Meson_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Microsoft_Visual_C++","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Microsoft_Visual_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Ninja_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Notepad++","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/ParaView","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Robot_Operating_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/SCons","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Android_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/Autotools","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMake"
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CMake","http://www.w3.org/2000/01/rdf-schema#label","CMake"
