"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト","http://dbpedia.org/ontology/wikiPageID",2485473
"http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト","http://dbpedia.org/ontology/wikiPageRevisionID",65128974
"http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2011年バスケットボール男子欧州選手権金メダリスト?oldid=65128974&ns=10"
"http://ja.dbpedia.org/resource/サージ・イバーカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://ja.dbpedia.org/resource/セルヒオ・リュル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://ja.dbpedia.org/resource/パウ・ガソル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://ja.dbpedia.org/resource/ビクトル・クラベール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://ja.dbpedia.org/resource/フアン・カルロス・ナバーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://ja.dbpedia.org/resource/フェリペ・レジェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://ja.dbpedia.org/resource/ホセ・カルデロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://ja.dbpedia.org/resource/マルク・ガソル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://ja.dbpedia.org/resource/リッキー・ルビオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://ja.dbpedia.org/resource/ルディ・フェルナンデス_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
"http://wikidata.dbpedia.org/resource/Q10981795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2011年バスケットボール男子欧州選手権金メダリスト"
