"subject","predicate","object"
"http://ja.dbpedia.org/resource/成分本質_(原材料)_が専ら医薬品-植物由来物等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョレイ"
"http://ja.dbpedia.org/resource/生薬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョレイ"
"http://ja.dbpedia.org/resource/生薬製剤の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョレイ"
"http://ja.dbpedia.org/resource/チョレイ","http://www.w3.org/2000/01/rdf-schema#label","チョレイ"
"http://ja.dbpedia.org/resource/チョレイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0xl9"
"http://ja.dbpedia.org/resource/チョレイ","http://dbpedia.org/ontology/wikiPageID",340995
"http://ja.dbpedia.org/resource/チョレイ","http://dbpedia.org/ontology/wikiPageRevisionID",4143941
"http://ja.dbpedia.org/resource/チョレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョレイマイタケ"
"http://ja.dbpedia.org/resource/チョレイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チョレイマイタケ"
"http://ja.dbpedia.org/resource/チョレイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョレイ"
"http://ja.dbpedia.org/resource/チョレイ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/チョレイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョレイ?oldid=4143941&ns=0"
"http://ja.wikipedia.org/wiki/チョレイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チョレイ"
