"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津神社_(羽曳野市)"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/2000/01/rdf-schema#label","大津神社 (羽曳野市)"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/2000/01/rdf-schema#comment","大津神社(おおつじんじゃ)は、大阪府羽曳野市高鷲にある神社。式内社で、旧社格は村社。"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Otsu-jinja_(Habikino,_Osaka)"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽曳野市の建築物"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽曳野市の歴史"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の旧村社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内国の式内社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の神社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageID",1182880
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageRevisionID",90267898
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐天皇"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山咋命"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇迦之御魂大神"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄バス松原営業所"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ講和条約"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高鷲駅"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稻田姫命"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄南大阪線"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otsu-jinja_(Habikino,_Osaka)_haiden.jpg"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社本庁"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛井氏"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市杵嶋姫命"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えびす"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向野_(羽曳野市)"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹比郡"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の旧村社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地車"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船氏"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽曳野市の建築物"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽曳野市"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽曳野市の歴史"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧社格"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近仇首王"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地垂迹説"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内国の式内社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天日鷲神"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の神社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津氏"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jinjacho-osaka.net/osakafunai-no-jinjya/dai11sibu/habikino-city/m23_02_habikino_ootu.html"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://xmlns.com/foaf/0.1/name","大津神社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/alias","河内国大宮（通称）"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/alias","午頭天王社（旧称）"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5698
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.georss.org/georss/point","34.56981666666667 135.58279166666668"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.583
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otsu-jinja_(Habikino,_Osaka)_haiden.jpg?width=300"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otsu-jinja_(Habikino,_Osaka)_haiden.jpg"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/社格","旧村社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/社格","式内小社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天日鷲神"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/奇稻田姫命"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/別名","午頭天王社（旧称）"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/別名","河内国大宮（通称）"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/名称","大津神社"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/地図","Japan Osaka"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/所在地","大阪府羽曳野市高鷲"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/画像","社殿正面"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/経度秒",58.05
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/緯度分",34
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://ja.dbpedia.org/property/緯度秒",11.34
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/address","大阪府羽曳野市高鷲"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/abstract","大津神社(おおつじんじゃ)は、大阪府羽曳野市高鷲にある神社。式内社で、旧社格は村社。"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大津神社_(羽曳野市)"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://dbpedia.org/ontology/wikiPageLength",2327
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大津神社_(羽曳野市)?oldid=90267898&ns=0"
"http://ja.dbpedia.org/resource/大津神社_(羽曳野市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.58279418945 34.569816589355)"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津神社_(羽曳野市)"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/大津神社_(羽曳野市)"
"http://ja.dbpedia.org/resource/津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津神社_(羽曳野市)"
"http://ja.dbpedia.org/resource/野々上八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津神社_(羽曳野市)"
"http://ja.dbpedia.org/resource/長尾街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津神社_(羽曳野市)"
"http://ja.dbpedia.org/resource/高鷲駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津神社_(羽曳野市)"
"http://wikidata.dbpedia.org/resource/Q11437361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大津神社_(羽曳野市)"
"http://ja.wikipedia.org/wiki/大津神社_(羽曳野市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大津神社_(羽曳野市)"
