"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マンダレー地方域出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/2011年ミャンマー洪水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/2011年ミャンマー洪水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/Category:マンダレー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ニャウンウー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ニャウンウー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/バガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/バガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/パガンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/パガンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ピンマナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ピンマナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ピン・ウー・ルウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ピン・ウー・ルウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ポッパ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ポッパ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/マンダレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/マンダレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/マンダレー地方域","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/マンダレー地方域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ミャゼディ碑文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ミャゼディ碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ミャンマー国軍士官学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/ミャンマー国軍士官学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/メイッティーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/メイッティーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
"http://ja.dbpedia.org/resource/Category:マンダレー地方域","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マンダレー地方域","http://www.w3.org/2000/01/rdf-schema#label","マンダレー地方域"
"http://ja.dbpedia.org/resource/Category:マンダレー地方域","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミャンマーの地方域"
"http://ja.dbpedia.org/resource/Category:マンダレー地方域","http://www.w3.org/2004/02/skos/core#prefLabel","マンダレー地方域"
"http://ja.dbpedia.org/resource/Category:マンダレー地方域","http://dbpedia.org/ontology/wikiPageID",3139801
"http://ja.dbpedia.org/resource/Category:マンダレー地方域","http://dbpedia.org/ontology/wikiPageRevisionID",56905161
"http://ja.dbpedia.org/resource/Category:マンダレー地方域","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マンダレー地方域?oldid=56905161&ns=14"
"http://wikidata.dbpedia.org/resource/Q7214006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マンダレー地方域"
