"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1486590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/フェルグス・マク・ロイヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://www.w3.org/2000/01/rdf-schema#label","ヘルゲストの赤本"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://www.w3.org/2000/01/rdf-schema#comment","ヘルゲストの赤本（ヘルゲストのあかほん、ウェールズ語：Llyfr Coch Hergest）は、中世ウェールズ語写本の1つ。"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037d9p"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写本"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ文学"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェールズ神話"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ウェールズの文学"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェールズ語文学"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageID",1592733
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageRevisionID",91013285
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マビノギオン"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーザス・カレッジ"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルゼルフの白本"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ語"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世ウェールズの文学"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・R・R・トールキン"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/ヘルゲストの赤本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーブ"
