"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルス・ブカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルン・タシュ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://www.w3.org/2000/01/rdf-schema#label","ウルン・タシュ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://www.w3.org/2000/01/rdf-schema#comment","ウルン・タシュ（モンゴル語: Өрөндаш, Ürüng-daš、中国語: 玉龍答失、? - 1267年）は、モンゴル帝国第4代皇帝モンケ・カアンの息子。『元史』などの漢文史料では玉龍答失、『集史』などのペルシア語史料ではاورنگتاش (Ūrung tāsh) と記される。"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1267年没"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンケ家"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンケの子女"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageID",3418905
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageRevisionID",91362861
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルス・ブカ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国帝位継承戦争"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集史"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルジェイ_(衛王)"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シムルトゥ・ノールの戦い"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンケの子女"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガイ山脈"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンケ家"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至元_(元世祖)"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1267年没"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンケ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコ・テムル"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル・南宋戦争"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際大学"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリギ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール朝"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方三王家"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレグ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中統"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェチェクトゥ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスタイ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投下_(モンゴル帝国)"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙兀児史記"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトゥ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1259年"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五投下"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラコルム"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイドゥ"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1264年"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1265年"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1266年"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1267年"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1268年"
"http://ja.dbpedia.org/resource/ウルン・タシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
