"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジアの曙_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://ja.dbpedia.org/resource/何応欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://ja.dbpedia.org/resource/兪作柏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://ja.dbpedia.org/resource/広東省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林虎"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/2000/01/rdf-schema#label","林虎"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/2000/01/rdf-schema#comment","林 虎（りん こ）は中華民国の軍人。中国同盟会以来の革命派人士で、後に旧広西派（旧桂系）の軍人となった。旧名は蔭清。字は陰青。父は漢族、母はチワン族（壮族）である。"
"http://ja.dbpedia.org/resource/林虎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275v64"
"http://ja.dbpedia.org/resource/林虎","http://dbpedia.org/ontology/alias","りん こ"
"http://ja.dbpedia.org/resource/林虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:辛亥革命の人物"
