"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11497218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/富山飛行場前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/富山飛行場前駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/1980年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/和合ノ浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/和合ノ浦駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/四方駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/四方駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/富山地方鉄道射水線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/富山飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打出駅_(富山県)"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://www.w3.org/2000/01/rdf-schema#label","打出駅 (富山県)"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://www.w3.org/2000/01/rdf-schema#comment","打出駅（うちいでえき）は、富山県富山市打出にあった富山地方鉄道射水線の駅（廃駅）である。射水線の廃線に伴い1980年（昭和55年）4月1日に廃駅となった。"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越中鉄道"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山地方鉄道の廃駅"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の廃駅"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_う"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageID",2646506
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageRevisionID",89560716
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待合所"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越中鉄道"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクリングロード"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道射水線"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/打出駅_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道415号"
