"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルワンダ国立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ルワンダ学生会議"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://www.w3.org/2000/01/rdf-schema#label","日本ルワンダ学生会議"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://www.w3.org/2000/01/rdf-schema#comment","日本ルワンダ学生会議（にほんルワンダがくせいかいぎ、英語: Japan–Rwanda Youth Cooperation）は、日本の学生団体。日本とルワンダの学生が議論や文化交流を通じて両国が抱える社会問題への認識を高め、友好関係を構築することを主たる活動とする。略称は“JRYC”。駐日ルワンダ大使館、公認。"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際交流団体"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・ルワンダ関係"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageID",1911424
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageRevisionID",82952155
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日ルワンダ大使館"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・ルワンダ関係"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山郁夫記念ボランティアセンター"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際交流"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ国立大学"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNHCR"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムチョムイーザ学園"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際交流団体"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小峯茂嗣"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ平和再建委員会"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gakunavi.info/entry/international/%E6%97%A5%E6%9C%AC%E3%83%AB%E3%83%AF%E3%83%B3%E3%83%80%E5%AD%A6%E7%94%9F%E4%BC%9A%E8%AD%B0.html"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp-rw.jimdo.com/"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の学生会議"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://xmlns.com/foaf/0.1/homepage","http://jp-rw.jimdo.com/"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/abstract","日本ルワンダ学生会議（にほんルワンダがくせいかいぎ、英語: Japan–Rwanda Youth Cooperation）は、日本の学生団体。日本とルワンダの学生が議論や文化交流を通じて両国が抱える社会問題への認識を高め、友好関係を構築することを主たる活動とする。略称は“JRYC”。駐日ルワンダ大使館、公認。"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本ルワンダ学生会議"
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://dbpedia.org/ontology/wikiPageLength",1693
"http://ja.dbpedia.org/resource/日本ルワンダ学生会議","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本ルワンダ学生会議?oldid=82952155&ns=0"
"http://wikidata.dbpedia.org/resource/Q11507031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本ルワンダ学生会議"
"http://ja.wikipedia.org/wiki/日本ルワンダ学生会議","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本ルワンダ学生会議"
