"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://www.w3.org/2000/01/rdf-schema#label","日本の地質百選"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の百選"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:地質学"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://www.w3.org/2004/02/skos/core#prefLabel","日本の地質百選"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://dbpedia.org/ontology/wikiPageID",2370552
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://dbpedia.org/ontology/wikiPageRevisionID",85412670
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:日本の地質百選","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の地質百選?oldid=85412670&ns=14"
"http://ja.dbpedia.org/resource/アポイ岳と高山植物群落","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地質百選"
