"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARMアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSoC"
"http://ja.dbpedia.org/resource/PSoC","http://www.w3.org/2000/01/rdf-schema#label","PSoC"
"http://ja.dbpedia.org/resource/PSoC","http://www.w3.org/2000/01/rdf-schema#comment","PSoC（ピーソック、Programmable System-on-Chip）とは、サイプレス・セミコンダクター（現：インフィニオン・テクノロジーズ）が開発したマイクロコントローラの製品群である。"
"http://ja.dbpedia.org/resource/PSoC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs86d"
"http://ja.dbpedia.org/resource/PSoC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロプロセッサ"
"http://ja.dbpedia.org/resource/PSoC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:System_on_a_chip"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageID",2214321
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageRevisionID",87470266
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロプロセッサ"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルス幅変調"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基板"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/PSoC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_8051"
