"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4897295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六方晶窒化炭素"
"http://ja.dbpedia.org/resource/アザフラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六方晶窒化炭素"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://www.w3.org/2000/01/rdf-schema#label","六方晶窒化炭素"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://www.w3.org/2000/01/rdf-schema#comment","六方晶窒化炭素(Beta carbon nitride、β-C3N4)は、ダイヤモンドより硬いことが予測される超硬度材料である。 この物質は、1985年にマーヴィン・コーエンとアミー・リューが初めてその存在を提唱した。結晶の結合の性質を調べると、炭素原子と窒素原子は、安定な結晶格子の比が1:1:3の、非常に短く強い結合を形成していることが分かった。この物質がダイヤモンドより硬いという予測は、1989年に初めて提唱された。 この物質の製造は難しいと考えられ、長年の間、合成できなかったが、近年、六方晶窒化炭素の製造が達成された。例えば、ナノサイズの結晶やナノロッドは、機械化学的な過程を含む方法で合成される。"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rlh"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機炭素化合物"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:窒化物"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageID",3091427
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageRevisionID",65697632
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:4_11nitride.svg"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超硬度材料"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロダイヤモンド"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:窒化物"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラファイト状炭化水素"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方晶窒化炭素"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶格子"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヴィン・コーエン"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機炭素化合物"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4_11nitride.svg?width=300"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_11nitride.svg"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/abstract","六方晶窒化炭素(Beta carbon nitride、β-C3N4)は、ダイヤモンドより硬いことが予測される超硬度材料である。 この物質は、1985年にマーヴィン・コーエンとアミー・リューが初めてその存在を提唱した。結晶の結合の性質を調べると、炭素原子と窒素原子は、安定な結晶格子の比が1:1:3の、非常に短く強い結合を形成していることが分かった。この物質がダイヤモンドより硬いという予測は、1989年に初めて提唱された。 この物質の製造は難しいと考えられ、長年の間、合成できなかったが、近年、六方晶窒化炭素の製造が達成された。例えば、ナノサイズの結晶やナノロッドは、機械化学的な過程を含む方法で合成される。"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://dbpedia.org/ontology/wikiPageLength",2775
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六方晶窒化炭素?oldid=65697632&ns=0"
"http://ja.dbpedia.org/resource/六方晶窒化炭素","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六方晶窒化炭素"
"http://ja.dbpedia.org/resource/窒化炭素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六方晶窒化炭素"
"http://ja.wikipedia.org/wiki/六方晶窒化炭素","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六方晶窒化炭素"
