"subject","predicate","object"
"http://ja.dbpedia.org/resource/Go_my_way","http://www.w3.org/2000/01/rdf-schema#label","Go my way"
"http://ja.dbpedia.org/resource/Go_my_way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269t14"
"http://ja.dbpedia.org/resource/Go_my_way","http://dbpedia.org/ontology/wikiPageID",3610011
"http://ja.dbpedia.org/resource/Go_my_way","http://dbpedia.org/ontology/wikiPageRevisionID",64415395
"http://ja.dbpedia.org/resource/Go_my_way","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴー・マイ・ウェイ"
"http://ja.dbpedia.org/resource/Go_my_way","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゴー・マイ・ウェイ"
"http://ja.dbpedia.org/resource/Go_my_way","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Go_my_way","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Go_my_way?oldid=64415395&ns=0"
"http://ja.dbpedia.org/resource/Go_my_way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Go_my_way"
"http://ja.wikipedia.org/wiki/Go_my_way","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Go_my_way"
