"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11303106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/1969年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/1969年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/1969年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/カルーセル麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/コント55号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント55号_宇宙大冒険"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/2000/01/rdf-schema#label","コント55号 宇宙大冒険"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://www.w3.org/2000/01/rdf-schema#comment","『コント55号 宇宙大冒険』（コント55ごう うちゅうだいぼうけん）は、1969年に公開された日本の映画作品。東宝チャンピオンまつり（第1回）の1作。カラー、シネマスコープ。同時上映は『ゴジラ・ミニラ・ガバラ オール怪獣大進撃』『巨人の星 ゆけゆけ飛雄馬』。"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした映画作品"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末を舞台とした映画作品"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コント55号"
"http://ja.dbpedia.org/resource/コント55号_宇宙大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝チャンピオンまつり"
