"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/九条恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/伏原宣明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/伏原宣足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/千家尊福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/大和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/大谷光瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/日出藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/木下俊哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/木下俊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊愿"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/2000/01/rdf-schema#label","木下俊愿"
"http://ja.dbpedia.org/resource/木下俊愿","http://www.w3.org/2000/01/rdf-schema#comment","木下 俊愿（きのした としまさ）は、豊後国日出藩第16代（最後）の藩主。位階は正五位。官位は従五位下、大和守。"
"http://ja.dbpedia.org/resource/木下俊愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日出藩主"
"http://ja.dbpedia.org/resource/木下俊愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/木下俊愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日出木下家"
"http://ja.dbpedia.org/resource/木下俊愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年生"
"http://ja.dbpedia.org/resource/木下俊愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年没"
"http://ja.dbpedia.org/resource/木下俊愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/木下俊愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代前期の華族当主"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageID",355128
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageRevisionID",90578723
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊程"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊敦"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊方"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑩"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千家尊福"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山霊園"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1837年生"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日出木下家"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直紹"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知藩事"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利恭"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐帰"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足守藩"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊忠_(木下俊愿の子)"
"http://ja.dbpedia.org/resource/木下俊愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下俊義"
