"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報","http://dbpedia.org/ontology/wikiPageID",2308856
"http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報","http://dbpedia.org/ontology/wikiPageRevisionID",75579647
"http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:近代デジタルライブラリー書誌情報?oldid=75579647&ns=10"
"http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/あらくれ_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/うたかたの記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/うた日記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/おぢいさんのランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/こゝろ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/それから","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/アメリカ独立宣言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/オーギュスト・マルモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/サロメ_(戯曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/ジャパン・アズ・ナンバーワン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/ジャン・アンリ・ファーブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/チベットの旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/リジューのテレーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/万国公法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/三四郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/三橋鑑一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/修業立志編","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/修身要領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/倫敦塔_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/出雲文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/北海道異体文字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/即興詩人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/吾輩は猫である","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/哲学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/国体論及び純正社会主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/坊つちやん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/夢十夜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/山岡鉄舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/山田済斎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/彼岸過迄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/憲法義解","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/明暗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/木村芥舟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/杜子春","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/東西遊記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
"http://ja.dbpedia.org/resource/武士道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近代デジタルライブラリー書誌情報"
