"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://www.w3.org/2000/01/rdf-schema#label","岡山県道278号宍粟真備線"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://www.w3.org/2000/01/rdf-schema#comment","岡山県道278号宍粟真備線（おかやまけんどう278ごう しさわまびせん）は、岡山県総社市宍粟より倉敷市真備町へ至る一般県道である。"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県道"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageID",377804
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageRevisionID",84433943
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県道"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船穂町"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントピア岡山総社"
"http://ja.dbpedia.org/resource/岡山県道278号宍粟真備線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県庁"
