"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1040321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/EPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/PGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/メルカリ震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/兵庫県南部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/加速度の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/地震危険度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/地震警報システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/女川原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/岩手・宮城内陸地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/広尾沖地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/新潟県中越地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/新潟県中越沖地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/気象庁震度階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/淡路島地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/福岡県西方沖地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/芸予地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面最大加速度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://www.w3.org/2000/01/rdf-schema#label","表面最大加速度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://www.w3.org/2000/01/rdf-schema#comment","表面最大加速度（ひょうめんさいだいかそくど、英語: peak ground acceleration, PGAと略される。また design basis earthquake ground motion、DBEGMとも）とは、地震での地表での加速度の最大値の測定値であり、地震工学における重要な入力パラメータである。単に最大加速度と呼ばれる事も多い。 震度と同様、ある場所においてどれだけ強く地面が揺れたかを表すものである。マグニチュードとは異なり、地震全体のエネルギーを示すものではない。 地震においては建築物やインフラストラクチャーの被害は、地震のマグニチュードよりも、地震動により強く関係する。中程度の地震では表面最大加速度が被害の最大の決定要因である。強い地震では被害はにより強く依存する。"
"http://ja.dbpedia.org/resource/表面最大加速度","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cycl"
"http://ja.dbpedia.org/resource/表面最大加速度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地震学"
"http://ja.dbpedia.org/resource/表面最大加速度","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加速度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageID",2427770
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageRevisionID",90748554
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/921大地震"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中越沖地震"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震工学"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ地震_(2010年)"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクトル和"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年チリ地震"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャー"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地面"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震計"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震度"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー地震_(2010年)"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地表"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー地震_(2011年2月)"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガル"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地震学"
"http://ja.dbpedia.org/resource/表面最大加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ地震_(2010年)"
