"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7034823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの探検家"
"http://ja.dbpedia.org/resource/Category:イタリアの探検家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イタリアの探検家","http://www.w3.org/2000/01/rdf-schema#label","イタリアの探検家"
"http://ja.dbpedia.org/resource/Category:イタリアの探検家","http://dbpedia.org/ontology/wikiPageID",540471
"http://ja.dbpedia.org/resource/Category:イタリアの探検家","http://dbpedia.org/ontology/wikiPageRevisionID",60291967
"http://ja.dbpedia.org/resource/Category:イタリアの探検家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イタリアの探検家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の探検家"
"http://ja.dbpedia.org/resource/Category:イタリアの探検家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:イタリアの探検家","http://www.w3.org/2004/02/skos/core#prefLabel","イタリアの探検家"
"http://ja.dbpedia.org/resource/Category:イタリアの探検家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イタリアの探検家?oldid=60291967&ns=14"
"http://ja.dbpedia.org/resource/Category:ウンベルト・ノビレ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの探検家"
"http://ja.dbpedia.org/resource/Category:クリストファー・コロンブス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの探検家"
"http://ja.dbpedia.org/resource/Category:マルコ・ポーロ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの探検家"
"http://ja.dbpedia.org/resource/マルコ・ポーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの探検家"
