"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スポーツのソマリア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ソマリアのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","ソマリアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://dbpedia.org/ontology/wikiPageID",1762621
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",64933928
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SOM"
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソマリアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ"
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","ソマリアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ソマリアのスポーツ選手?oldid=64933928&ns=14"
"http://ja.dbpedia.org/resource/Category:ソマリアの男子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ソマリアの陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手"
"http://wikidata.dbpedia.org/resource/Q7027847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソマリアのスポーツ選手"
