"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q527634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/ウルナ・フレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/三角線維軟骨複合体損傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/上腕骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/中手骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/中手骨骨折","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/主動作筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/人間の筋肉の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/前腕筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://www.w3.org/2000/01/rdf-schema#label","尺側手根伸筋"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://www.w3.org/2000/01/rdf-schema#comment","尺側手根伸筋（しゃくそくしゅこんしんきん、extensor carpi ulnaris muscle）は人間の上肢の筋肉で手関節の背屈、尺屈を行う。 上腕骨頭は上腕骨外側上顆、尺骨頭は尺側上部後面から起こり、第5中手骨底で停止する。"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq6q"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageID",1017445
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageRevisionID",82059848
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の筋肉の一覧"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上腕骨"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上肢"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後骨間神経"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺骨"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺骨動脈"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前腕筋"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橈骨神経"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体肢筋"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根屈筋"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筋肉"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨格筋"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手関節"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中手骨"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_筋肉"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gray's"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/antagonist","http://ja.dbpedia.org/resource/尺側手根屈筋"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/dorlandspre","m_22"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/dorlandssuf",12548870
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/nerve","http://ja.dbpedia.org/resource/後骨間神経"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/nerve","http://ja.dbpedia.org/resource/橈骨神経"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Extensor_carpi_ulnaris_muscle.png?width=300"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extensor_carpi_ulnaris_muscle.png"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/action","http://ja.dbpedia.org/resource/手関節"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/blood","http://ja.dbpedia.org/resource/尺骨動脈"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/caption","Posterior surface of the forearm."
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/english","Extensor carpi ulnaris muscle"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/latin","Musculus extensor carpi ulnaris"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/name","尺側手根伸筋"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/origin","総指伸筋腱（上腕骨外側上顆）、尺骨尺側上部後面"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/width",82
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/graypage",454
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/graysubject",125
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://ja.dbpedia.org/property/insertion","第5中手骨底"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/abstract","尺側手根伸筋（しゃくそくしゅこんしんきん、extensor carpi ulnaris muscle）は人間の上肢の筋肉で手関節の背屈、尺屈を行う。 上腕骨頭は上腕骨外側上顆、尺骨頭は尺側上部後面から起こり、第5中手骨底で停止する。"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尺側手根伸筋"
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://dbpedia.org/ontology/wikiPageLength",950
"http://ja.dbpedia.org/resource/尺側手根伸筋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尺側手根伸筋?oldid=82059848&ns=0"
"http://ja.dbpedia.org/resource/尺側手根屈筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/尺側手根屈筋","http://ja.dbpedia.org/property/antagonist","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/尺骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/後骨間神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/手の太陽小腸経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/手の少陽三焦経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/拮抗筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/橈骨神経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/肘関節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/長掌筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.dbpedia.org/resource/長掌筋","http://ja.dbpedia.org/property/antagonist","http://ja.dbpedia.org/resource/尺側手根伸筋"
"http://ja.wikipedia.org/wiki/尺側手根伸筋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尺側手根伸筋"
