"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q75088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク"
"http://ja.dbpedia.org/resource/1777年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク"
"http://ja.dbpedia.org/resource/6月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク"
"http://ja.dbpedia.org/resource/フーコーの振り子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ベンツェンベルク"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・ベンツェンベルク（Johann Friedrich Benzenberg、1777年5月5日 - 1846年6月8日）は、ドイツの物理学者・測地学者・著述家。 ヴッパータールの近郊の (de:Schöller) に生まれた。マールブルク大学で神学を学び、ゲッティンゲン大学で物理学と数学を学んだ。1805年にデュッセルドルフの高校(Lyzeum)の物理学と天文学の教授に任命された。測地学に転じた。 測量術の学校を作り、測量術の教科書『Handbuch der angewandten Geometrie』を出版した。1843年デュセルドルフに私設の天文台をつくり、この天文台で後にロベルト・ルターらによって多くの小惑星が発見された。 物理学の分野では地球の自転を証明するために落体の落下位置のずれを測定する実験を行ったことで知られる。1802年から実験を始めた。ハンブルクの (en:St. Michaelis' Church, Hamburg) の塔の内部に高さ76.30mから落体を落とし、平均で9mmの落下位置のずれを測定した。この結果はオルバースやガウスによって検討され、ガウスによる理論計算の予測値8.7mmに近いことから、自転の証明は成功したとされた。これはレオン・フーコーの振り子の実験による地球の自転の証明(1850年)より早い結果である。"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_3xc"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの測地学者"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1846年没"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1777年生"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageID",745905
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageRevisionID",87838534
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴッパータール"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの測地学者"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1846年没"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヨハン・ベンツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測地学"
