"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q362041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/エリッキ＝スヴェン・トゥール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/フランツ・シュレーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/ミクロポリフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/交響曲第2番_(ショスタコーヴィチ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/十二音技法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/和声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/嶋津武仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/広島の犠牲者に捧げる哀歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/電子音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響作曲法"
"http://ja.dbpedia.org/resource/音響作曲法","http://www.w3.org/2000/01/rdf-schema#label","音響作曲法"
"http://ja.dbpedia.org/resource/音響作曲法","http://www.w3.org/2000/01/rdf-schema#comment","音響作曲法（おんきょうさっきょくほう、独: Klangkomposition）とは、現代音楽において、狭義には電子的手段による音響と合成音の組織、構成による作曲法であると理解されている。広義には、従来の楽器のトーン・クラスターやグリッサンド、特殊奏法による雑音や非楽音などの働きによる音響平面作曲法（独:Klangflächenkomposition）の多様な形態をもまた意味するようになった。　 音響作曲の代表者として、カールハインツ・シュトックハウゼン、リゲティ・ジェルジュ、フリードリヒ・ツェルハ、クシシュトフ・ペンデレツキ等がいる。 音響作曲は、最初はセリエル音楽と密接に関係していたが、後に偶然性の音楽やへと解決された。"
"http://ja.dbpedia.org/resource/音響作曲法","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wktv"
"http://ja.dbpedia.org/resource/音響作曲法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽"
"http://ja.dbpedia.org/resource/音響作曲法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音響"
"http://ja.dbpedia.org/resource/音響作曲法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作曲"
