"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://dbpedia.org/ontology/wikiPageID",1787451
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://dbpedia.org/ontology/wikiPageRevisionID",91465745
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VolleyballColor"
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gold1"
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VolleyballColorCell"
"http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1972年オリンピックバレーボール全日本男子?oldid=91465745&ns=10"
"http://ja.dbpedia.org/resource/中村祐造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/佐藤哲夫_(バレーボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/南将之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/大古誠司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/嶋岡健治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/日本の夏季オリンピック金メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/日本男子バレーボール代表選手の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/木村憲治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/松平康隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/森田淳悟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/横田忠義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/深尾吉英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/猫田勝敏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/西本哲雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/野口泰弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://wikidata.dbpedia.org/resource/Q22818196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
"http://ja.dbpedia.org/resource/Template:バレーボール全日本男子72オ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:1972年オリンピックバレーボール全日本男子"
