"subject","predicate","object"
"http://ja.dbpedia.org/resource/伏屋和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷盛宣"
"http://ja.dbpedia.org/resource/入谷盛宣","http://www.w3.org/2000/01/rdf-schema#label","入谷盛宣"
"http://ja.dbpedia.org/resource/入谷盛宣","http://www.w3.org/2000/01/rdf-schema#comment","入谷盛宣（いりたに もりのぶ、1945年3月19日 - ）は日本の大蔵官僚。血液型はB型。青森県副知事、国税庁長官官房国税審議官（国際担当）、国際金融公社東京駐在特別代表などを歴任。"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立戸山高等学校出身の人物"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省理財局国有財産総括課長"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境官僚"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県副知事"
"http://ja.dbpedia.org/resource/入谷盛宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageID",4556230
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageRevisionID",91635263
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省大臣官房"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県副知事"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立戸山高等学校出身の人物"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副知事_(日本)"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税庁長官官房"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文科一類"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貿易振興機構"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務部"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税務署"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省理財局国有財産総括課長"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主計局"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/入谷盛宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
