"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2498075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/闇の仕事人_KAGE"
"http://ja.dbpedia.org/resource/KAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇の仕事人_KAGE"
"http://ja.dbpedia.org/resource/KAGE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/闇の仕事人_KAGE"
"http://ja.dbpedia.org/resource/ファミリーコンピュータ_Nintendo_Switch_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇の仕事人_KAGE"
"http://ja.dbpedia.org/resource/ファミリーコンピュータのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇の仕事人_KAGE"
"http://ja.dbpedia.org/resource/忍者龍剣伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇の仕事人_KAGE"
"http://ja.dbpedia.org/resource/東京エンカウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇の仕事人_KAGE"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/2000/01/rdf-schema#label","闇の仕事人 KAGE"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/2000/01/rdf-schema#comment","『闇の仕事人 KAGE』（やみのしごとにん カゲ）は、1990年8月10日に日本のナツメから発売されたファミリーコンピュータ用横スクロールアクションゲーム。北米では『Shadow of the Ninja』、欧州では『Blue Shadow』のタイトルで発売されている。 主人公のハヤテおよびカエデを操作し、皇帝ガルダによって支配されたアメリカ合衆国を開放する事を目的としたゲーム。忍者を主人公に据えた横スクロール型のアクションゲームだが、パッケージなどで「スーパーリアリズムアクション」と謳われているように、忍者である設定を最大限に活用した様々なアクションが盛り込まれており、類似したゲームの中では珍しい「2人同時プレイ可能」という特徴を持つ。 開発はナツメが行い、音楽はディスクシステム用ソフト『グリーンベレー』（1987年）を手掛けた水谷郁とファミリーコンピュータ用ソフト『ドラゴンファイター』を手掛けた山西浩一が担当している。欧米でのみ、2010年にWii用ソフトとして、2014年にニンテンドー3DSおよびWii U用ソフトとしてバーチャルコンソールにて配信された。 本稿では移植作品となる『忍者龍剣伝GB 摩天楼決戦』についても、併せて記述する。"
"http://ja.dbpedia.org/resource/闇の仕事人_KAGE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v4pj"
