"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11594430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/1973年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/1973年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/2007年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/井上一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/井筒部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/寺尾常史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/断髪式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/曙太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/花の六三組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/若い浪剛史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/逆鉾昭廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/隼人町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ノ富士智万"
"http://ja.dbpedia.org/resource/鶴ノ富士智万","http://www.w3.org/2000/01/rdf-schema#label","鶴ノ富士智万"
