"subject","predicate","object"
"http://ja.dbpedia.org/resource/Check!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/Check!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/JNN九州・沖縄ドキュメント_ムーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/JNN九州・沖縄ドキュメント_ムーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRT_THE_NEWS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRT_THE_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRTイブニング・ニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRTイブニング・ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRTニュース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRTニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRTニュース_Next","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRTニュース_Next","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRTニュースワイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/MRTニュースワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://wikidata.dbpedia.org/resource/Q18724109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/モーニングてらす!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/モーニングてらす!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ワイドサタデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ワイドサタデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/世界一の九州が始まる!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/世界一の九州が始まる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/報道LIVE_トコトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/報道LIVE_トコトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/恋と呼ぶには気持ち悪い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/恋と呼ぶには気持ち悪い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/窓をあけて九州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/窓をあけて九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/電撃黒潮隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/電撃黒潮隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/あさトク!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/あさトク!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/あるあるセブン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/あるあるセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/つづくさんのどようだよ_(%5E%5E)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/つづくさんのどようだよ_(%5E%5E)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/わけもん!GT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/わけもん!GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/アッパレ!miyazaki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/アッパレ!miyazaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ゴゴイチ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ゴゴイチ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ダイドーグループ_日本の祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ダイドーグループ_日本の祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ドラマストリート_(宮崎放送)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/ドラマストリート_(宮崎放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組","http://www.w3.org/2000/01/rdf-schema#label","宮崎放送のテレビ番組"
"http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組","http://dbpedia.org/ontology/wikiPageID",2780604
"http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組","http://dbpedia.org/ontology/wikiPageRevisionID",50454619
"http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBS系テレビ番組"
"http://ja.dbpedia.org/resource/Category:宮崎放送のテレビ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮崎放送"
