"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮正佳"
"http://ja.dbpedia.org/resource/日本銀行政策委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮正佳"
"http://ja.dbpedia.org/resource/東京都立青山高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮正佳"
"http://ja.dbpedia.org/resource/雨宮正佳","http://www.w3.org/2000/01/rdf-schema#label","雨宮正佳"
"http://ja.dbpedia.org/resource/雨宮正佳","http://www.w3.org/2000/01/rdf-schema#comment","雨宮 正佳（あまみや まさよし、昭和30年（1955年）9月30日 - ）は、日本の銀行家。日本銀行の役員で、2018年から副総裁。"
"http://ja.dbpedia.org/resource/雨宮正佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/雨宮正佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本銀行の人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立青山高等学校出身の人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageID",2762161
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageRevisionID",92226041
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事会"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本銀行の人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立青山高等学校"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽大学"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議院運営委員会"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮敬次郎"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立青山高等学校出身の人物"
"http://ja.dbpedia.org/resource/雨宮正佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
