"subject","predicate","object"
"http://ja.dbpedia.org/resource/バークリー音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野正崇"
"http://ja.dbpedia.org/resource/坂野正崇","http://www.w3.org/2000/01/rdf-schema#label","坂野正崇"
"http://ja.dbpedia.org/resource/坂野正崇","http://www.w3.org/2000/01/rdf-schema#comment","坂野正崇（さかの まさたか、1973年 -）は、日本の建築家。北海道札幌市生まれ。音楽家（サクソフォーン奏者)、宮大工としての経歴も持つ。"
"http://ja.dbpedia.org/resource/坂野正崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂野正崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/坂野正崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサクソフォーン奏者"
"http://ja.dbpedia.org/resource/坂野正崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/坂野正崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バークリー音楽大学出身の人物"
"http://ja.dbpedia.org/resource/坂野正崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/坂野正崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮大工"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageID",3918473
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageRevisionID",83450153
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社仏閣"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学入学資格検定"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バークリー音楽大学出身の人物"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古民家"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮大工"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文楽"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖心女子学院初等科・中等科・高等科"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザインビルド方式"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮大工"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄光学園中学校・高等学校"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークリー音楽大学"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサクソフォーン奏者"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","http://groin.favy.jp/"
"http://ja.dbpedia.org/resource/坂野正崇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.i-ado.jp/"
