"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムルマンゴル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/万徳駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/亀浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/体育公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/南山亭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/大渚駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/巨堤駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/徳川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/望美駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/水営駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/江西区庁駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/淑嶝駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/盃山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/社稷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/総合運動場駅_(釜山広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/美南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/蓮山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
"http://ja.dbpedia.org/resource/釜山交通公社1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Busan_Metro_Line_3.svg"
