"subject","predicate","object"
"http://ja.dbpedia.org/resource/先進理工学科","http://www.w3.org/2000/01/rdf-schema#label","先進理工学科"
"http://ja.dbpedia.org/resource/先進理工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/先進理工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学"
"http://ja.dbpedia.org/resource/先進理工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工学"
"http://ja.dbpedia.org/resource/先進理工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業教育"
"http://ja.dbpedia.org/resource/先進理工学科","http://dbpedia.org/ontology/wikiPageID",3944187
"http://ja.dbpedia.org/resource/先進理工学科","http://dbpedia.org/ontology/wikiPageRevisionID",72700393
"http://ja.dbpedia.org/resource/先進理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工学"
"http://ja.dbpedia.org/resource/先進理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/先進理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学科"
"http://ja.dbpedia.org/resource/先進理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学"
"http://ja.dbpedia.org/resource/先進理工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業教育"
"http://ja.dbpedia.org/resource/先進理工学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/理工学科"
"http://ja.dbpedia.org/resource/先進理工学科","http://dbpedia.org/ontology/wikiPageLength",119
"http://ja.dbpedia.org/resource/先進理工学科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/先進理工学科?oldid=72700393&ns=0"
"http://ja.dbpedia.org/resource/先進理工学科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/先進理工学科"
"http://ja.wikipedia.org/wiki/先進理工学科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/先進理工学科"
