"subject","predicate","object"
"http://ja.dbpedia.org/resource/在外同胞援護会救療部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城日本人世話会"
"http://ja.dbpedia.org/resource/二日市保養所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城日本人世話会"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://www.w3.org/2000/01/rdf-schema#label","京城日本人世話会"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://www.w3.org/2000/01/rdf-schema#comment","京城日本人世話会（けいじょうにほんじんせわかい）は、昭和20年（1945年）8月25日に朝鮮京畿道京城府（現・韓国ソウル特別市）で発足した団体。"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の引揚事業"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の連合軍軍政期"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した韓国の組織"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageID",944470
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageRevisionID",75213621
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城日本人世話会罹災民救済病院"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の連合軍軍政期"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の歴史"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城府"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/38度線"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在朝鮮アメリカ陸軍司令部軍政庁"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した韓国の組織"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引揚者"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦軍"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の引揚事業"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道_(日本統治時代)"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山日本人世話会"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京城日本人世話会"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/abstract","京城日本人世話会（けいじょうにほんじんせわかい）は、昭和20年（1945年）8月25日に朝鮮京畿道京城府（現・韓国ソウル特別市）で発足した団体。"
"http://ja.dbpedia.org/resource/京城日本人世話会","http://dbpedia.org/ontology/wikiPageLength",1178
