"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物UM14A形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/JTインベストメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/SMBCコンシューマーファイナンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/カマタマーレ讃岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/クラヴィス_(貸金業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/クロスシード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライフ"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/2000/01/rdf-schema#label","サンライフ"
"http://ja.dbpedia.org/resource/サンライフ","http://www.w3.org/2000/01/rdf-schema#comment","サンライフ株式会社は、栃木県宇都宮市に本社を置く元消費者金融業（みなし貸金業者）。"
"http://ja.dbpedia.org/resource/サンライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県発祥の企業"
"http://ja.dbpedia.org/resource/サンライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮市の企業"
"http://ja.dbpedia.org/resource/サンライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の貸金業者"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageID",770583
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageRevisionID",92434006
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式交換"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ōta_Rikō_Building.jpg"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の貸金業者"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮市の企業"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲永"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロミス"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県発祥の企業"
"http://ja.dbpedia.org/resource/サンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動契約機"
