"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11321704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/フジトランスコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/名古屋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/名古屋大学大学院経済学研究科・経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/小川徳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/愛知県立旭丘高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/新潟大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/日本の企業一覧_(海運)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/東京外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/東海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/板坂克則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/長谷川康司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/駒田邦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/トヨタグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/トヨタ輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨフジ海運"
"http://ja.dbpedia.org/resource/トヨフジ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/トヨフジ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/トヨフジ海運","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
