"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペズリ","http://www.w3.org/2000/01/rdf-schema#label","ペズリ"
"http://ja.dbpedia.org/resource/ペズリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_cr"
"http://ja.dbpedia.org/resource/ペズリ","http://dbpedia.org/ontology/wikiPageID",2648886
"http://ja.dbpedia.org/resource/ペズリ","http://dbpedia.org/ontology/wikiPageRevisionID",44357319
"http://ja.dbpedia.org/resource/ペズリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイズリー"
"http://ja.dbpedia.org/resource/ペズリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペイズリー"
"http://ja.dbpedia.org/resource/ペズリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペズリ"
"http://ja.dbpedia.org/resource/ペズリ","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ペズリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペズリ?oldid=44357319&ns=0"
"http://ja.wikipedia.org/wiki/ペズリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペズリ"
