"subject","predicate","object"
"http://ja.dbpedia.org/resource/Date_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tz_database"
"http://ja.dbpedia.org/resource/Dynamic_Host_Configuration_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tz_database"
"http://ja.dbpedia.org/resource/Internet_Assigned_Numbers_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tz_database"
"http://wikidata.dbpedia.org/resource/Q187176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tz_database"
"http://ja.dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Tz_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#label","Tz database"
"http://ja.dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","Time Zone Database（元々はtz databaseと呼ばれていた）とは、IANAが管理している、世界各地域の標準時や常用時の時間帯（time zone、タイムゾーン）情報を収録したデータベースである。主にコンピュータ・プログラムやオペレーティングシステムでの利用を意図している。tz、tzdb、tzdata、zoneinfo databaseなどとも呼ばれる。 元々は、アーサー・デイヴィッド・オルソン（Arthur David Olson）が開始したプロジェクトであり、1980年代より複数のボランティアにより更新され続けていた。その事にちなみOlson databaseとも呼ばれる。2011年10月14日よりICANNのIANAが管理することとなった。ポール・エッガート（Paul Eggert）と Tim Parenti が現在のTime Zone Databaseの編集者兼管理者である。"
