"subject","predicate","object"
"http://ja.dbpedia.org/resource/PCCカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー"
"http://ja.dbpedia.org/resource/PCCカー_(シカゴ・サーフェス・ライン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー"
"http://wikidata.dbpedia.org/resource/Q1322655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://www.w3.org/2000/01/rdf-schema#label","ケノーシャ・ストリートカー"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://www.w3.org/2000/01/rdf-schema#comment","この項目では、アメリカ合衆国の都市・ケノーシャ市内を走る、2000年に開通した路面電車について解説する。ケノーシャの博物館や公園を巡る観光路面電車で、1940年代から1950年代に製造されたPCCカーがミシガン湖沿いの再開発地域に敷かれた環状線を走行する。"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の路面電車"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケノーシャ"
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://dbpedia.org/ontology/wikiPageID",4230264
"http://ja.dbpedia.org/resource/ケノーシャ・ストリートカー","http://dbpedia.org/ontology/wikiPageRevisionID",89457927
