"subject","predicate","object"
"http://ja.dbpedia.org/resource/2A46_125mm滑腔砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-80U"
"http://ja.dbpedia.org/resource/2ストローク機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-80U"
"http://ja.dbpedia.org/resource/BM_オプロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-80U"
"http://ja.dbpedia.org/resource/Kombat_(対戦車ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-80U"
"http://ja.dbpedia.org/resource/T-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-80U"
"http://ja.dbpedia.org/resource/T-80U","http://www.w3.org/2000/01/rdf-schema#label","T-80U"
"http://ja.dbpedia.org/resource/T-80U","http://www.w3.org/2000/01/rdf-schema#comment","T-80U（ロシア語：Т-80Уテー・ヴォースィェミヂスャト・ウー）は、ソビエト連邦・ロシア連邦の戦車である。"
"http://ja.dbpedia.org/resource/T-80U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連の戦車"
"http://ja.dbpedia.org/resource/T-80U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主力戦車"
"http://ja.dbpedia.org/resource/T-80U","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア連邦の戦車"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageID",1113952
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageRevisionID",89566207
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑腔砲"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSV重機関銃"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成形炸薬弾"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK_(機関銃)"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーロフ"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーションバー"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発反応装甲"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想敵部隊"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/T-80U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
