"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://www.w3.org/2000/01/rdf-schema#label","オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://dbpedia.org/ontology/wikiPageID",4316009
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://dbpedia.org/ontology/wikiPageRevisionID",81987787
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの空港"
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの軍事"
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの軍用飛行場"
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://www.w3.org/2004/02/skos/core#prefLabel","オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストリアの空軍基地?oldid=81987787&ns=14"
"http://ja.dbpedia.org/resource/ウィーナー・ノイシュタット西飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/ウィーナー・ノイシュタット西飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/シュヴァーツヘリポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/シュヴァーツヘリポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/ツェルトベク飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/ツェルトベク飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/フィアラ・ファーンブルック空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/フィアラ・ファーンブルック空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/フォーグラー空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/フォーグラー空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/ブルモウスキー空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
"http://ja.dbpedia.org/resource/ブルモウスキー空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの空軍基地"
