"subject","predicate","object"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://www.w3.org/2000/01/rdf-schema#label","アデリシア・アックレン"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://www.w3.org/2000/01/rdf-schema#comment","アデリシア・アックレン (Adelicia Acklen、1817年3月15日 - 1887年) は、アメリカ合衆国テネシー州ナッシュビルのプランテーション・オーナー未亡人。後にこのプランテーションのオーナー権を得る。 アデリシア・ヘイズ・フランクリン・アックレン・チーサムはテネシー州ナッシュビルに生まれた。 1839年、22歳の時、奴隷貿易を行なっていたプランテーション・オーナーのと結婚。1846年、彼の死後テネシー州の、ルイジアナ州の8,700エーカー (35 km2)の綿花プランテーション、テキサス州の50,000エーカー (200 km2)の未開の土地、株や公債、750名の奴隷を相続した。 1849年、ジョセフ・アレキサンダー・スミス・アックレンと再婚し、ナッシュビルにベルモント・マンションを建てた。1887年、彼女が亡くなる前に邸宅を売却し、これが後にウォード＝ベルモント大学となり、そして最終的にベルモント大学となった。 彼女の息子のは、ルイジアナ州選出のアメリカ合衆国下院議員となった。"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c016nm"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の奴隷制"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナッシュビル出身の人物"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農業に関する人物"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1817年生"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageID",2731537
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageRevisionID",90397069
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・H・アックレン"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラティン_(テネシー州)"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農業に関する人物"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモント大学"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿花"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の奴隷制"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷貿易"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランテーション"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモント・マンション_(テネシー州ナッシュビル)"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1817年生"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーナー"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未亡人"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナッシュビル出身の人物"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・フランクリン"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・フランクリン・プランテーション"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォード＝ベルモント大学"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アデリシア・アックレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アデリシア・アックレン"
