"subject","predicate","object"
"http://ja.dbpedia.org/resource/待井和江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/待井和江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/末次智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/末次智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/荊木美行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/荊木美行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/香月欣浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/香月欣浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員","http://www.w3.org/2000/01/rdf-schema#label","四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員","http://dbpedia.org/ontology/wikiPageID",2134449
"http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",33086270
"http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の大学"
"http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","四條畷学園短期大学の教員"
"http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:四條畷学園短期大学の教員?oldid=33086270&ns=14"
"http://wikidata.dbpedia.org/resource/Q9600229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:四條畷学園短期大学の教員"
