"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q40003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/アレクサンドロス・ヤンナイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://www.w3.org/2000/01/rdf-schema#label","クレオパトラ3世"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://www.w3.org/2000/01/rdf-schema#comment","クレオパトラ3世（希：Κλεοπάτρα Γ'、ラテン文字表記：Cleopatra III Philometor Soteira Dikaiosyne Nikephoros (Kokke)、紀元前161年 - 紀元前101年）は、古代エジプト、プトレマイオス朝のファラオ・女王（在位：紀元前142年 - 紀元前131年、紀元前127年 - 紀元前101年）。父はプトレマイオス6世、母はクレオパトラ2世。プトレマイオス8世フュスコンの姪・妻。プトレマイオス9世ラテュロス、プトレマイオス10世アレクサンドロス、クレオパトラ4世、クレオパトラ5世セレネの母。"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f93t"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前101年没"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プトレマイオス朝のファラオ"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性ファラオ"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の女性"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前161年生"
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageID",1854197
"http://ja.dbpedia.org/resource/クレオパトラ3世","http://dbpedia.org/ontology/wikiPageRevisionID",82362500
