"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALTIBASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/ALTIBASE","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/Aktblitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/Aktblitz","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/CoreSaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/CoreSaver","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/DayDa.Laboo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/DayDa.Laboo","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/Kairos_Main_Memory_RDBMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/Kairos_Main_Memory_RDBMS","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/Oracle_TimesTen_In-Memory_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/Oracle_TimesTen_In-Memory_Database","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/東京証券取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高速データベース"
"http://ja.dbpedia.org/resource/超高速データベース","http://www.w3.org/2000/01/rdf-schema#label","超高速データベース"
