"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2629934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/10式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/K-11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/NiD_29_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/かつをどり_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/グロスター_スパローホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上偵察機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://www.w3.org/2000/01/rdf-schema#label","一〇式艦上戦闘機"
"http://ja.dbpedia.org/resource/一〇式艦上戦闘機","http://www.w3.org/2000/01/rdf-schema#comment","一〇式艦上戦闘機(ひとまるしきかんじょうせんとうき)は、最初の航空母艦「鳳翔」の建造と同時に開発された、日本海軍初の国産艦上戦闘機である。初期には「十年式艦上戦闘機」と呼称されたが、兵器名称付与標準の改訂に伴い「一〇式艦上戦闘機」に名称が変更された。1921年（大正10年）試作完成。製造は三菱内燃機製造会社。"
