"subject","predicate","object"
"http://ja.dbpedia.org/resource/和歌山県道・大阪府道64号和歌山貝塚線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重政"
"http://ja.dbpedia.org/resource/塙直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重政"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重政"
"http://ja.dbpedia.org/resource/小出吉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重政"
"http://ja.dbpedia.org/resource/小西行長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重政"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重政"
"http://ja.dbpedia.org/resource/樫井の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重政"
"http://ja.dbpedia.org/resource/浅野氏重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重政"
"http://ja.dbpedia.org/resource/淡輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪重政"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/2000/01/rdf-schema#label","淡輪重政"
"http://ja.dbpedia.org/resource/淡輪重政","http://www.w3.org/2000/01/rdf-schema#comment","淡輪 重政（たんのわ しげまさ）は、戦国時代から江戸時代初期にかけての武将。豊臣氏の家臣。"
"http://ja.dbpedia.org/resource/淡輪重政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/淡輪重政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/淡輪重政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和泉国の人物"
"http://ja.dbpedia.org/resource/淡輪重政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
"http://ja.dbpedia.org/resource/淡輪重政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1615年没"
"http://ja.dbpedia.org/resource/淡輪重政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大坂の陣で戦死した人物"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageID",450575
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageRevisionID",89306044
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野長晟"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部則綱"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡輪隆重"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀次"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お菊"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樫井の戦い"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉国"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日_(旧暦)"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉佐野市"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塙直之"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切腹"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tannowa_Rokurobee_bosho.jpg"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/淡輪重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武士"
