"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11478490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川崎敏男"
"http://ja.dbpedia.org/resource/上尾庄次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎敏男"
"http://ja.dbpedia.org/resource/大阪府立高津高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎敏男"
"http://ja.dbpedia.org/resource/川崎敏男","http://www.w3.org/2000/01/rdf-schema#label","川崎敏男"
"http://ja.dbpedia.org/resource/川崎敏男","http://www.w3.org/2000/01/rdf-schema#comment","川崎 敏男（かわさき としお、1920年10月31日 - 2004年2月23日 ）は日本の薬学者、九州大学名誉教授。専門は天然物化学。薬学博士（1952年）。兵庫県出身。"
"http://ja.dbpedia.org/resource/川崎敏男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/川崎敏男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/川崎敏男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/川崎敏男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/川崎敏男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/川崎敏男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂南大学の教員"
"http://ja.dbpedia.org/resource/川崎敏男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/川崎敏男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageID",1094607
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageRevisionID",90849605
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂南大学の教員"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂南大学"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立高津高等学校"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬学会"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪速高等学校_(旧制)"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/川崎敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
