"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田幸太郎"
"http://ja.dbpedia.org/resource/池田幸太郎","http://www.w3.org/2000/01/rdf-schema#label","池田幸太郎"
"http://ja.dbpedia.org/resource/池田幸太郎","http://www.w3.org/2000/01/rdf-schema#comment","池田幸太郎（いけだ こうたろう） 
* （1895年 - 1976年）佐賀県出身であり、昭和中期に近代画壇で活躍した日本の画家。 
* （1904年 - 1989年）政治家。北海道名寄市元市長。⇒池田幸太郎 (首長)このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageID",2090959
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageRevisionID",55520365
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄市"
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田幸太郎_(首長)"
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長"
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/池田幸太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/abstract","池田幸太郎（いけだ こうたろう） 
* （1895年 - 1976年）佐賀県出身であり、昭和中期に近代画壇で活躍した日本の画家。 
* （1904年 - 1989年）政治家。北海道名寄市元市長。⇒池田幸太郎 (首長)このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/池田幸太郎","http://dbpedia.org/ontology/wikiPageLength",182
"http://ja.dbpedia.org/resource/池田幸太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池田幸太郎?oldid=55520365&ns=0"
"http://ja.dbpedia.org/resource/池田幸太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池田幸太郎"
"http://wikidata.dbpedia.org/resource/Q11551849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田幸太郎"
"http://ja.wikipedia.org/wiki/池田幸太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池田幸太郎"
