"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1066128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/アルフレッド・リオクリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/アルフレッド・レーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/アーネスト・ヘンリー・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/オオヤマザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/ジェームズ・ハーバート・ヴィーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・スプレイグ・サージェント（Charles Sprague Sargent、1841年4月24日 - 1927年3月22日）は、アメリカ合衆国の植物学者。1872年から、ハーバード大学のアーノルド樹木園（en）の初代園長を務めた。"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストン出身の人物"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィーチ記念メダル受賞者"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樹木学者"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年没"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageID",3645985
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageRevisionID",87638175
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Portrait_of_Charles_Sprague_Sargent.jpg"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樹木学者"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立園芸協会"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年没"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストン出身の人物"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィーチ記念メダル受賞者"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木園"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギフォード・ピンショー"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイラス・プリングル"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・ヘンリー・ウィルソン"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディロンダック山地"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロバー・クリーブランド"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ自然史博物館"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・レーダー"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッツキル山地"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーチ記念メダル"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Charles_Sprague_Sargent.jpg"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Charles_Sprague_Sargent.jpg?width=300"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/abstract","チャールズ・スプレイグ・サージェント（Charles Sprague Sargent、1841年4月24日 - 1927年3月22日）は、アメリカ合衆国の植物学者。1872年から、ハーバード大学のアーノルド樹木園（en）の初代園長を務めた。"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://dbpedia.org/ontology/wikiPageLength",4628
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャールズ・スプレイグ・サージェント?oldid=87638175&ns=0"
"http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/フランク・ニコラス・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/ベアトリクス・ファーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/ヴィーチ記念メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(S-Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.dbpedia.org/resource/藻岩山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
"http://ja.wikipedia.org/wiki/チャールズ・スプレイグ・サージェント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャールズ・スプレイグ・サージェント"
