"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15068140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今津英敏"
"http://ja.dbpedia.org/resource/九州工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今津英敏"
"http://ja.dbpedia.org/resource/今津英敏","http://www.w3.org/2000/01/rdf-schema#label","今津英敏"
"http://ja.dbpedia.org/resource/今津英敏","http://www.w3.org/2000/01/rdf-schema#comment","今津 英敏（いまづ ひでとし、1949年（昭和24年）5月15日 - ）は、日本の実業家。日産自動車株式会社副社長。愛知機械工業株式会社取締役会長。一般社団法人日本自動車工業会理事。 山口県出身。1972年に九州工業大学工学部機械工学科を卒業した。卒業後、日産自動車に入社。1998年生産技術本部車体技術部長、1999年英国日産自動車製造会社出向管理職、2002年日産自動車常務、2006年常務執行役員を経て、2007年に副社長に就任した。生産、SCM 担当。愛知機械工業株式会社取締役会長。一般社団法人日本自動車工業会理事。日本インダストリアル・エンジニアリング協会副会長。 2015年春の褒章で藍綬褒章を受章。"
"http://ja.dbpedia.org/resource/今津英敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自動車実業家"
"http://ja.dbpedia.org/resource/今津英敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日産自動車の役員"
"http://ja.dbpedia.org/resource/今津英敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今津英敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/今津英敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/今津英敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/今津英敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州工業大学出身の人物"
"http://ja.dbpedia.org/resource/今津英敏","http://dbpedia.org/ontology/wikiPageID",2863694
"http://ja.dbpedia.org/resource/今津英敏","http://dbpedia.org/ontology/wikiPageRevisionID",86351427
"http://ja.dbpedia.org/resource/今津英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/今津英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/今津英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/今津英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/今津英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/今津英敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
