"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリシア・Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/アリシア・Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/アリシア・Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/アリシア・Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/アリシア・Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/アリシア・Y","http://www.w3.org/2000/01/rdf-schema#label","アリシア・Y"
"http://ja.dbpedia.org/resource/アリシア・Y","http://www.w3.org/2000/01/rdf-schema#comment","『アリシア・Y』 (ALICIA.Y) は、後藤寿庵による日本の漫画作品。『キャンディータイム海賊版』（富士美出版）にて連載された。なお、『月刊COMICロリポップ』（笠倉出版社）に掲載された予告編では「封印者」というタイトルだった。 2006年に出版された『クトゥルー神話 ダークナビゲーション』（ぶんか社）において、ミスカトニック大学在学中を描いた新作読切『アリシア・Y外伝 ロバート・ゴドラムの研究』が掲載された。 茜新社より刊行された単行本全1巻は絶版になっており、2010年6月27日よりDLsite.comにて後藤の運営するサークル「千堂屋」から電子書籍の形式で販売されていた（単行本収録分に加えて外伝も収録）が、こちらも2013年以降は販売が終了。2015年にはマンガ図書館Zでの公開の他、同年1月7日よりAmazon Kindleで販売が行われており、両媒体共に書下ろし短編『アリシア・Y 20周年おまけ漫画』を併録している。 本作はH.P.ラヴクラフトの小説『ダニッチの怪』の数十年後という設定であり、タイトルは主人公の名前であると同時に、「Y」はヨグ＝ソトースをさす。"
"http://ja.dbpedia.org/resource/アリシア・Y","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アリシア・Y","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/アリシア・Y","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画雑誌掲載漫画"
