"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/2009年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/ロザリー・ラ・モリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/一樹千尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/七海ひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/万里柚美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/井上依吏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/仙名彩世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/冴月瑠那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/凪七瑠海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/初姫さあや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/北翔海莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/十輝いりす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/壮一帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/壱城あずさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/夏美よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://www.w3.org/2000/01/rdf-schema#label","外伝ベルサイユのばら"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://www.w3.org/2000/01/rdf-schema#comment","『外伝ベルサイユのばら』（がいでんベルサイユのばら）は、宝塚歌劇団のミュージカル作品。"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の舞台作品"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代のミュージカル"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とするミュージカル"
