"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/Inspiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-bane"
"http://ja.dbpedia.org/resource/T-bane","http://www.w3.org/2000/01/rdf-schema#label","T-bane"
"http://ja.dbpedia.org/resource/T-bane","http://www.w3.org/2000/01/rdf-schema#comment","T-bane（テーバーネ）は、ノルウェーのオスロ市内を走る地下鉄の名称。2017年現在5つの路線がある。鉄道路線としては1898年に郊外鉄道として開通し、最初の地下区間は1928年にMajorstuen駅から国立劇場駅までの1.6㎞の区間がトラム路線として完成。1966年にオスロ市東部郊外と中心部を結ぶ路線が建設された地下鉄「テーバーネ」として近郊鉄道として運行されていた区間が統合され運行が開始された。中心地の一部以外はほぼ地上を走っており新たに整備された地下鉄というよりは近郊各駅電車といった方が正しい。"
"http://ja.dbpedia.org/resource/T-bane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053qbg"
"http://ja.dbpedia.org/resource/T-bane","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスロの交通"
"http://ja.dbpedia.org/resource/T-bane","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの地下鉄"
"http://ja.dbpedia.org/resource/T-bane","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの鉄道"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageID",1193227
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageRevisionID",90198879
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ中央駅"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの地下鉄"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三軌条方式"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルメンコーレン線"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの鉄道"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oslo_Metro_map.svg"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスロの交通"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_公共交通機関"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Norway-stub"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/T-bane","http://ja.dbpedia.org/property/保有車両数",115
"http://ja.dbpedia.org/resource/T-bane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Majorstuen_stasjon_with_2_MX3000.jpg?width=300"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_Metro_map.svg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T2007_and_T2008_at_Majorstuen,_Oslo.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergkrystallen_stasjon_with_MX3000.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Østhorn-T-bane-d8845.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romsås_stasjon_4.jpg"
"http://ja.dbpedia.org/resource/T-bane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majorstuen_stasjon_with_2_MX3000.jpg"
