"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q634540","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/アンデス横断鉄道E-100形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/アンデス横断鉄道E-200形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/エーグル-オロン-モンテイ-シャンペリ鉄道BCFeh4/4_1...6形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ギリシャ国鉄3107形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/シュタッドラー_He4/4形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/シュタンザーホルン鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/スイスの鉄道運営組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ストレーザ-モッタローネ鉄道1形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ダージリン・ヒマラヤ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ツェントラル鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ツェントラル鉄道ABeh150形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ツェントラル鉄道ABeh160形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ニヨン-サン＝セルゲ-モレ鉄道ABDe4/4_1...6形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ニヨン-サン＝セルゲ-モレ鉄道ABDe4/4_10-11形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ニヨン-サン＝セルゲ-モレ鉄道Be4/4_201-205形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ハルツ狭軌鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/パイクスピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/フィッツナウ・リギ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/フルカ・オーバーアルプ鉄道HG3/4形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/フルカ・オーバーアルプ鉄道HGe2/2形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ベイルート-ダマスカス鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ベイルート-ダマスカス鉄道S形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ベルナーオーバーラント鉄道ABDeh4/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ベルナーオーバーラント鉄道ABeh4/4_II形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ベルナーオーバーラント鉄道HGe3/3形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/マッターホルン・ゴッタルド鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/マッターホルン・ゴッタルド鉄道HGe4/4_I形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/マッターホルン・ゴッタルド鉄道HGe4/4形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/マルティニ・シャトラール鉄道ABDe2/4_21-22形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/マルティニ・シャトラール鉄道ABDeh4/4_1...15形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/マルティニ・シャトラール鉄道ABDeh4/4_31-32形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/モントルー-ヴヴェ-リヴィエラ交通Bhe2/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/モントルー-ヴヴェ-リヴィエラ交通HGe2/2形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/モントルー・オーベルラン・ベルノワ鉄道Ge4/4形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/モーク・チャンク・スイッチバック鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ラインハルト・バウマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ラウターブルンネン-ミューレン山岳鉄道Be4/4_21-23形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道ABe4/16_3111-3166形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道De4/4_471形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ロイク-ロイカーバート鉄道ABDeh4/4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ローカル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ヴェンゲルンアルプ鉄道BDhe4/4_101-118形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ヴェンゲルンアルプ鉄道BDhe4/4_119-124形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ヴェンゲルンアルプ鉄道BDhe4/8_131-134形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/ヴェンゲルンアルプ鉄道Bhe4/8_141-144形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/世界の車窓から","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/南海高野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/叡山電鉄鞍馬線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/宝成線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/富山地方鉄道立山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://www.w3.org/2000/01/rdf-schema#label","山岳鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://www.w3.org/2000/01/rdf-schema#comment","山岳鉄道（さんがくてつどう）とは山岳地帯を走る鉄道である。山岳鉄道特有の急勾配急曲線等の路線を走るため、車両は特殊な構造が多い。急曲線を通過するためや、建設経費削減のため、山岳鉄道の軌間には狭軌が多い。 鉄道は車輪とレールの粘着力（摩擦力）によって推進するが、山岳鉄道は急斜面を走るため、重力が粘着力を上回ることにより、列車が線路を登り降りできない可能性がある。実際にはこの粘着力が山を登る時よりも、降るときのブレーキの能力にも影響し、急勾配で降るいくつかの山岳鉄道はレール、車輪は標準であるが、電磁吸着ブレーキなどの強力なブレーキを使用する。 また、通常の車輪とレールでは登ることが困難な急勾配ではラック式鉄道が用いられる場合もある。実用例は少ないが、ラック式の代わりにフェル式が利用されることもあった。それでも登るのが困難な場合、ケーブルカーが用いられることが多い。"
"http://ja.dbpedia.org/resource/山岳鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w508l1"
"http://ja.dbpedia.org/resource/山岳鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登山鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道関連一覧"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageID",1315351
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",82149614
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタンヴェール鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルギリ山岳鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンブラントラムウェイ"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tren_a_las_nubes_crossing_viaduct.jpg"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム線"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーティッシュ鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tren_de_la_FCA_en_el_trayecto_Ollagüe-Uyuni,_Bolivia,_2016-02-03,_DD_92.JPG"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線路_(鉄道)"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tren_de_la_Sabana.png"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダージリン・ヒマラヤ鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルーレイル"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘着式鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッツナウ・リギ鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿里山森林鉄路"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道のブレーキ"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェル式鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアコフト・カルヴリタ鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルタ"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントス"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスの鉄道運営組織一覧"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根登山鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナーオーバーラント鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コル・デ・モンテ線"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノードン登山鉄道"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FCAB_EMD_GT22CU-3_San_Pedro_-_Ascotan.jpg"
"http://ja.dbpedia.org/resource/山岳鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
