"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:IQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムサンナー県"
"http://wikidata.dbpedia.org/resource/Q212761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムサンナー県"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/2000/01/rdf-schema#label","ムサンナー県"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/2000/01/rdf-schema#comment","ムサンナー県（ムサンナーけん、アラビア語：محافظة المثنى Muḥāfaẓat al-Muthannā）は、イラクの県である。県都はサマーワ（サマワ）。"
"http://ja.dbpedia.org/resource/ムサンナー県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cmjs"
"http://ja.dbpedia.org/resource/ムサンナー県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムサンナー県"
"http://ja.dbpedia.org/resource/ムサンナー県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラクの県"
"http://ja.dbpedia.org/resource/ムサンナー県","http://dbpedia.org/ontology/wikiPageID",539208
"http://ja.dbpedia.org/resource/ムサンナー県","http://dbpedia.org/ontology/wikiPageRevisionID",90021678
"http://ja.dbpedia.org/resource/ムサンナー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディーシーヤ県"
"http://ja.dbpedia.org/resource/ムサンナー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラクの地方行政区画"
"http://ja.dbpedia.org/resource/ムサンナー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ムサンナー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルク_(メソポタミア)"
"http://ja.dbpedia.org/resource/ムサンナー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/ムサンナー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスラ県"
"http://ja.dbpedia.org/resource/ムサンナー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湾岸戦争"
