"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q923476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミハイル・ヴォローニン"
"http://ja.dbpedia.org/resource/ボロニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ヴォローニン"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://www.w3.org/2000/01/rdf-schema#label","ミハイル・ヴォローニン"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://www.w3.org/2000/01/rdf-schema#comment","ミハイル・ステパノヴィチ・ヴォローニン（ロシア語: Михаил Степанович Воронин、ラテン文字表記の例：Mikhail Stepanovich VoroninまたはWoronin、1838年6月21日 - 1903年2月20日）はロシアの植物学者である。菌類や藻類、植物病理学の分野で働いた。"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1838年生"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク大学の教員"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菌類学者"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの植物学者"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageID",3547319
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageRevisionID",90259711
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物病理学"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティーブ"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク大学"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・チュレ"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア科学アカデミー"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク大学"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菌類学者"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌類"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・チェルヌイシェフスキー"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻類"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Voronin,_Mihail_Stepanovich.jpg"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの植物学者"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・ツェンコフスキー"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年没"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ド・バリー"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1838年生"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/ミハイル・ヴォローニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
